﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081976&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;141;134;275;127;124;251;54;48;102;10;13;23;1;1;2;14;10;24
De 5 a 9 anys;254;238;492;252;235;487;214;199;413;197;164;361;140;129;269;2;3;5
De 10 a 14 anys;200;212;412;198;211;409;195;202;397;193;199;392;183;187;370;2;1;3
De 15 a 19 anys;230;209;439;227;205;432;222;203;425;224;204;428;213;198;411;3;4;7
De 20 a 24 anys;252;235;487;252;228;480;241;223;464;241;224;465;219;215;434;0;7;7
De 25 a 29 anys;303;311;614;297;301;598;281;272;553;282;274;556;251;250;501;6;10;16
De 30 a 34 anys;353;342;695;345;332;677;318;307;625;319;306;625;263;261;524;8;10;18
De 35 a 39 anys;349;386;735;343;373;716;316;331;647;319;343;662;221;238;459;6;13;19
De 40 a 44 anys;342;358;700;336;352;688;288;306;594;291;307;598;170;181;351;6;6;12
De 45 a 49 anys;305;268;573;301;265;566;260;230;490;267;238;505;147;120;267;4;3;7
De 50 a 54 anys;262;235;497;253;229;482;218;192;410;221;194;415;112;102;214;9;6;15
De 55 a 59 anys;198;212;410;193;210;403;167;169;336;170;174;344;78;71;149;5;2;7
De 60 a 64 anys;156;153;309;154;150;304;140;117;257;135;118;253;60;51;111;2;3;5
De 65 a 69 anys;168;157;325;167;152;319;135;125;260;137;124;261;65;46;111;1;5;6
De 70 a 74 anys;105;125;230;104;118;222;84;97;181;87;93;180;44;36;80;1;7;8
De 75 a 79 anys;78;77;155;74;72;146;66;55;121;65;54;119;33;26;59;4;5;9
De 80 a 84 anys;35;60;95;33;56;89;22;50;72;24;48;72;11;21;32;2;4;6
De 85 anys i més;29;63;92;26;57;83;22;49;71;22;47;69;9;16;25;3;6;9
Total;3760;3775;7535;3682;3670;7352;3243;3175;6418;3204;3124;6328;2220;2149;4369;78;105;183

