﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Palau d'Anglesola, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251581
;2009
   Totes les edats;
 titulars;
 total;79
 homes;64
 dones;15
 titulars caps d'explotació;
 total;69
 homes;59
 dones;10
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;17
 homes;13
 dones;4
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3
           De 45 a 54 anys;
 titulars;
 total;12
 homes;12
 dones;0
 titulars caps d'explotació;
 total;12
 homes;12
 dones;0
             De 55 a 64 anys;
 titulars;
 total;21
 homes;19
 dones;2
 titulars caps d'explotació;
 total;19
 homes;17
 dones;2
               De 65 anys o més;
 titulars;
 total;27
 homes;18
 dones;9
 titulars caps d'explotació;
 total;21
 homes;16
 dones;5

