﻿Hogares. Por número y tipo de núcleo
Massalcoreig
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251312&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;27;29;26
Sin núcleo. Con 2 personas o más;6;2;1
Con un núcleo. Parejas sin hijos. Sin otras personas;33;34;51
Con un núcleo. Parejas sin hijos. Con otras personas;8;10;10
Con un núcleo. Parejas con hijos. Sin otras personas;59;76;72
Con un núcleo. Parejas con hijos. Con otras personas;22;16;18
Con un núcleo. Madres con hijos. Sin otras personas;9;7;5
Con un núcleo. Madres con hijos. Con otras personas;2;0;1
Con un núcleo. Padres con hijos. Sin otras personas;1;1;2
Con un núcleo. Padres con hijos. Con otras personas;2;0;0
Con dos núcleos o más. Sin otras personas;14;23;21
Con dos núcleos o más. Con otras personas;4;4;3
Total;187;202;210

