﻿Parc de vehicles. Índex de motorització
Pobla de Mafumet, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431093&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;519,00;82,43;157,06;802,92
2011;509,61;81,85;161,57;800,00
2010;512,56;74,96;166,29;803,65
2009;519,77;78,65;177,28;830,63
2008;547,44;75,90;206,36;892,32
2007;647,06;79,58;260,09;1060,55
2006;669,62;77,13;275,09;1104,44
2005;656,59;74,15;282,94;1103,67
2004;645,52;71,64;278,36;1092,54
2003;644,88;70,87;292,91;1116,54
2002;636,89;72,95;285,25;1084,43
2001;603,02;77,89;286,43;1050,25
2000;643,74;88,83;311,37;1139,45
1999;588,95;83,33;284,64;1038,39
1998;529,96;78,65;263,11;941,95
1997;500,00;75,64;231,83;867,39
1996;482,32;70,73;219,06;823,18
1995;483,47;71,28;219,01;827,48
1994;476,69;73,09;224,58;826,27
1993;473,57;68,71;219,87;811,84
1992;446,12;64,66;216,59;781,25
1991;444,94;60,67;220,22;782,02

