﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Pla de l'Estany. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:28&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;1;1;1;0;11;0;17
1990;1;0;3;0;5;2;29;0;40
1989;8;0;3;4;4;2;38;1;60
1988;3;1;2;3;4;2;18;0;33
1987;1;0;2;1;3;2;19;0;28
1986-81;23;2;15;8;13;13;123;1;198
1980-71;38;4;35;25;33;6;174;0;315
1970-61;29;7;24;26;35;16;267;2;406
1960-51;17;3;11;7;22;6;98;1;165
1950-41;7;0;0;3;9;4;27;0;50
1940-31;2;1;0;0;0;0;3;0;6
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;132;18;96;78;129;53;808;5;1319

