﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Calonge i Sant Antoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170340&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;444;1752;1474;2074;5744
Barcelona;107;329;490;866;1792
Girona;319;1389;962;1164;3834
Lleida;10;23;14;31;78
Tarragona;8;11;8;13;40
Resta d'Espanya;388;566;219;236;1409
Andalusia;240;356;97;52;745
Aragó;17;12;9;14;52
Principat d'Astúries;1;2;1;9;13
Illes Balears;2;6;2;8;18
Canàries;2;4;4;1;11
Cantàbria;3;0;2;2;7
Castella - la Manxa;13;21;6;17;57
Castella i Lleó;13;35;28;31;107
Comunitat Valenciana;7;15;14;14;50
Extremadura;34;42;10;16;102
Galícia;29;18;8;16;71
Comunitat de Madrid;5;12;11;30;58
Regió de Múrcia;9;15;4;7;35
Comunitat Foral de Navarra;1;5;1;4;11
País Basc;8;17;18;9;52
Rioja, La;0;1;2;1;4
Ceuta i Melilla;4;5;2;5;16
Estranger;732;447;682;861;2722
Total;1564;2765;2375;3171;9875

