﻿Població ocupada segons branques d'activitat
Girona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:170792&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;426
Indústries extractives;..
Indústries manufactureres;5115
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;194
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";306
Construcció;2530
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";5707
Transport i emmagatzematge;1571
Hostaleria;2269
Informació i comunicacions;1509
Activitats financeres i d'assegurances;1137
Activitats immobiliàries;294
Activitats professionals, científiques i tècniques;2543
Activitats administratives i serveis auxiliars;2073
Administració pública, defensa i Seguretat Social obligatòria;4254
Educació;4846
Activitats sanitàries i de serveis socials;4639
Activitats artístiques, recreatives i d'entreteniment;826
Altres serveis;1492
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;959
Organismes extraterritorials;..
Total;42747

