﻿Cadastre immobiliari rústic
Ciutadilla
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250740&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1463;1504;1028
2021;2001;1990;1465;1507;1029
2020;2001;1990;1456;1462;1004
2019;2001;1990;1455;1462;1005
2018;2001;1990;1481;1435;969
2017;2001;1990;1480;870;588
2016;2001;1990;1483;871;587
2015;2001;1990;1483;871;588
2014;2001;1990;1486;871;586
2013;2001;1990;1458;879;603
2012;2001;1990;1488;883;594
2011;2001;1990;1488;883;594
2010;2001;1990;1490;883;593
2009;2001;1990;1490;876;588
2008;2001;1990;1491;858;576
2007;2001;1990;1491;842;564
2006;1991;1990;1493;826;553

