﻿Population. By place of birth (autonomous community and abroad) and age
Vallès Oriental. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:41&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;15456;18936;23040;22860;18219;14853;15210;17043;24108;29253;25344;19992;13719;9822;7326;5661;3540;5241;289623
Barcelona;15375;18741;22734;22551;18003;14610;14841;16635;23610;28641;24660;19242;13044;9174;6750;5178;3243;4758;281793
Girona;66;132;207;189;150;144;216;216;258;354;357;378;318;255;243;210;147;225;4062
Lleida;6;21;33;36;27;36;66;93;108;123;189;246;252;270;213;165;90;150;2124
Tarragona;6;39;69;81;39;57;87;102;135;135;141;123;105;126;120;108;60;111;1647
Rest of Spain;114;309;414;426;327;531;909;1347;1767;2211;4032;6483;9009;9906;9987;8586;5469;6015;67839
Andalucía;27;60;114;117;66;132;261;405;480;687;1794;3375;4893;5556;5424;4593;2850;3045;33876
Aragón;3;9;15;30;12;36;33;66;78;117;156;243;348;393;420;393;267;381;3009
Principado de Asturias;0;3;6;6;6;12;15;24;48;63;54;60;90;66;48;33;24;30;594
Illes Balears;12;27;27;36;27;30;48;54;66;81;57;45;33;18;15;21;12;12;624
Canarias;9;18;15;15;12;12;24;30;30;36;27;24;27;15;15;9;12;6;339
Cantabria;0;0;3;0;0;3;18;15;24;30;36;27;33;21;27;24;15;27;306
Castilla - La Mancha;6;12;24;18;12;24;60;51;54;78;168;315;504;570;678;627;426;465;4095
Castilla y León;0;12;12;21;12;30;60;87;147;150;300;435;588;720;810;702;417;456;4962
Comunitat Valenciana;12;48;57;66;48;81;108;162;213;198;210;183;147;150;165;165;150;159;2319
Extremadura;3;12;12;9;15;30;60;111;123;156;516;1035;1527;1605;1557;1236;708;789;9498
Galicia;0;12;15;15;24;36;54;84;147;132;210;210;318;324;384;384;252;252;2850
Comunidad de Madrid;18;45;60;54;51;45;87;120;186;246;216;213;162;123;84;75;63;72;1926
Región de Murcia;6;12;18;24;12;21;24;30;36;45;54;75;153;165;219;210;180;213;1491
Comunidad Foral de Navarra;0;6;0;3;3;9;9;15;21;15;30;30;21;27;30;24;27;21;282
País Vasco;9;9;9;3;15;18;39;75;96;141;156;135;93;60;30;15;9;24;933
La Rioja;0;0;12;3;3;3;3;6;9;9;9;15;9;9;21;27;15;24;180
Ceuta y Melilla;9;30;15;3;6;12;9;12;9;21;36;63;66;75;57;48;36;39;543
Foreign;531;1701;1815;2694;5082;6189;6621;7482;8274;7395;5946;4386;2892;1674;981;516;279;237;64686
Total;16095;20943;25266;25980;23628;21570;22743;25872;34152;38859;35322;30861;25620;21399;18294;14763;9285;11496;422148

