﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Esteve de Palautordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082074&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;22;0;0;0;0;0;0;0;0;22
De 15 a 19 anys;39;0;0;0;0;0;0;0;0;39
De 20 a 24 anys;19;5;1;0;0;0;0;0;0;25
De 25 a 29 anys;22;18;11;1;1;0;0;0;0;53
De 30 a 34 anys;4;11;25;5;0;0;0;0;0;45
De 35 a 39 anys;8;16;20;6;4;0;0;0;0;54
De 40 a 44 anys;3;8;14;13;2;0;1;0;0;41
De 45 a 49 anys;5;2;8;5;4;2;0;0;0;26
De 50 a 54 anys;8;1;6;2;2;2;0;0;1;22
De 55 a 59 anys;4;3;8;7;1;4;1;0;0;28
De 60 a 64 anys;6;5;7;6;6;1;0;0;1;32
De 65 a 69 anys;5;4;8;9;3;1;0;0;0;30
De 70 a 74 anys;8;4;3;4;3;0;1;0;0;23
De 75 anys i més;12;3;8;6;3;5;0;0;2;39
Total;165;80;119;64;29;15;3;0;4;479

