﻿Resultats de les eleccions municipals. Vots a partits
Ventalló
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:172109
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;223;42;0;54;99;418
2007;222;76;54;0;87;0;439
2003;54;145;68;0;126;0;393
1999;58;180;82;0;86;0;406
1995;83;193;94;0;0;0;370
1991;0;198;71;0;0;76;345
1987;0;240;0;0;0;66;306
1983;0;150;0;0;0;140;290
1979;111;182;0;0;0;0;293

