﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081017
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;444;666;1110
De 25 a 29 anys;1685;2430;4115
De 30 a 34 anys;2808;2685;5493
De 35 a 39 anys;2392;2272;4663
De 40 a 44 anys;1681;1356;3037
De 45 a 49 anys;924;820;1744
De 50 a 54 anys;573;575;1148
De 55 a 59 anys;250;215;466
De 60 a 64 anys;366;216;582
De 65 a 69 anys;182;122;304
De 70 a 74 anys;185;..;288
De 75 a 79 anys;..;..;193
De 80 a 84 anys;..;..;..
De 85 anys i més;..;..;..
Total;11725;11826;23551

