﻿Migracions. Totals
Orpí
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081521&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;4;7;7;15;4;5;3;12;3;2;2;8;7;4;25;3;9;9;43;10;1;1;8;7
 emigracions;3;0;5;5;6;2;13;6;8;9;8;11;12;12;11;19;8;12;7;20;6;3;2;7;3
 saldo migratori;3;4;2;2;9;2;-8;-3;4;-6;-6;-9;-4;-5;-7;6;-5;-3;2;23;4;-2;-1;1;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;1;0;0;0;0;1;0;3;0;4;1;0;0;1;0;0;0;0;0;0;0;0;0
 emigracions;0;0;0;1;1;0;1;0;1;3;1;3;2;1;0;0;1;0;0;0;1;0;0;0;1
 saldo migratori;0;0;1;-1;-1;0;-1;1;-1;0;-1;1;-1;-1;0;1;-1;0;0;0;-1;0;0;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;1;0;0;1;1;0;0;0;1;0;0;1;1;3;3;4;8;7;2;0;0;0;0
 emigracions;1 (b);0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;..;..;..;..
 saldo migratori;-1;0;1;-1;0;1;0;0;-1;0;1;0;0;1;1;3;2;4;8;7;2;..;..;..;..
          Saldo migratori total;2;4;4;0;8;3;-9;-2;2;-6;-6;-8;-5;-5;-6;10;-4;1;10;30;5;..;..;..;..

