﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Puigdàlber
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081748
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;30;16;9
Tècnics i professionals científics i intel·lectuals;13;18;5
Tècnics i professionals de suport;14;16;7
Empleats administratius;10;1;2
Treballadors de serveis i venedors de comerç;12;14;17
Treballadors qualificats en activitats agràries i pesqueres;10;9;10
Artesans i treballadors qualificats de les indústries i la construcció;41;17;28
Operadors d'instal·lacions i maquinària, i muntadors;17;23;30
Treballadors no qualificats;12;4;5
Forces armades;0;0;0
Total;159;118;113

