﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Priorat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:29
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;300;10;25;335
B Indústries extractives;0;0;0;0
C Indústries manufactureres;490;20;0;510
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;5;0;30
F Construcció;75;0;0;80
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";280;10;5;290
H Transport i emmagatzematge;100;10;0;115
I Hostaleria;215;10;0;230
J Informació i comunicacions;45;0;0;45
K Activitats financeres i d'assegurances;30;0;0;30
L Activitats immobiliàries;10;0;0;10
M Activitats professionals, científiques i tècniques;110;10;0;120
N Activitats administratives i serveis auxiliars;135;20;0;155
O Administració pública, Defensa i Seguretat Social obligatòria;130;135;195;460
P Educació;115;95;70;280
Q Activitats sanitàries i de serveis socials;180;105;40;325
R Activitats artístiques, recreatives i d'entreteniment;30;5;0;35
S Altres serveis;45;5;5;50
T Activitats llars;40;10;0;45
U Organismes extraterritorials;0;0;0;0
Total;2365;455;340;3165

