﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Baix Ebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7800&geo=com:09&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1880,47;..;..;..;1576,35
2021;..;1704,54;..;..;..;1427,34
2020;..;1689,33;..;..;..;1414,61
2019;..;1674,27;..;..;..;1401,99
2018;..;1646,28;..;..;..;1378,55
2017;..;..;..;..;..;1586,76
2016;..;..;..;..;..;1582,80
2014;..;..;..;..;..;1450,86
2013;1511,75;2236,21;626,03;..;..;1447,24
2012;..;..;..;..;..;1246,34
2011;..;..;..;..;..;1234,00

