﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Viladrau. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:172207&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;15;0;0;0;0;0;0;0;0;15
De 15 a 19 anys;26;0;0;0;0;0;0;0;0;26
De 20 a 24 anys;24;2;1;0;0;0;0;0;0;27
De 25 a 29 anys;17;5;5;1;0;0;0;0;0;28
De 30 a 34 anys;4;8;16;1;2;0;0;0;0;31
De 35 a 39 anys;0;2;10;3;1;0;0;0;0;16
De 40 a 44 anys;3;2;13;8;5;0;0;0;0;31
De 45 a 49 anys;1;2;6;5;2;1;1;0;0;18
De 50 a 54 anys;6;4;8;5;1;1;1;0;0;26
De 55 a 59 anys;2;4;11;3;2;0;0;0;0;22
De 60 a 64 anys;3;3;11;3;5;2;0;0;0;27
De 65 a 69 anys;3;3;4;4;2;0;0;1;0;17
De 70 a 74 anys;4;2;5;4;3;0;0;0;0;18
De 75 anys i més;11;4;4;5;2;0;0;1;2;29
Total;119;41;94;42;25;4;2;2;2;331

