﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castell de l'Areny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080575&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;3;3;2;0;0;3
Primer grau;9;9;8;2;0;9
ESO,EGB, Batx. elemental;29;29;29;26;0;29
FP grau mitjà;2;2;2;2;0;2
FP grau superior;0;0;0;0;0;0
Batxillerat superior;9;9;9;9;0;9
Diplomatura;0;0;0;0;0;0
Llicenciatura i doctorat;2;2;2;2;0;2
Total;54;54;52;41;0;54

