﻿Atur registrat. Per sectors. Mitjanes anuals
Porqueres
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171371&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,8;28,0;9,9;66,3;2,5;107,5
2022;1,1;32,1;8,1;78,7;2,7;122,6
2021;0,8;25,0;11,2;95,8;3,3;136,1
2020;1,3;22,5;10,6;106,5;2,8;143,7
2019;2,1;22,9;7,0;76,2;2,9;111,1
2018;2,8;21,8;8,8;78,4;3,2;114,9
2017;4,6;18,1;9,4;83,7;7,2;122,9
2016;3,8;25,6;8,7;93,3;5,9;137,2
2015;4,7;37,4;15,7;103,9;5,3;167,0
2014;4,7;46,3;18,6;104,1;8,2;181,8
2013;3,4;40,6;28,1;105,7;5,3;183,0
2012;3,5;45,7;25,3;106,7;5,9;187,0
2011;4,1;51,9;25,8;96,1;5,5;183,3
2010;3,9;52,2;22,8;90,3;5,3;174,4
2009;1,5;52,4;25,3;87,6;2,3;169,1
2008;0,9;30,0;13,3;54,1;2,3;100,7
2007;1,6;27,1;8,8;45,7;1,4;84,5
2006;3,3;34,3;7,8;46,5;1,4;93,3
2005;2,1;34,0;4,4;49,5;1,2;91,2

