﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Pere Pescador. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171788&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;20;30;50;20;30;50;40;60;100
De 5 a 9 años;27;37;64;16;26;42;43;63;106
De 10 a 14 años;44;41;85;15;18;33;59;59;118
De 15 a 19 años;45;42;87;22;11;33;67;53;120
De 20 a 24 años;42;20;62;33;11;44;75;31;106
De 25 a 29 años;27;21;48;41;23;64;68;44;112
De 30 a 34 años;23;29;52;32;31;63;55;60;115
De 35 a 39 años;33;33;66;47;35;82;80;68;148
De 40 a 44 años;38;43;81;63;38;101;101;81;182
De 45 a 49 años;57;52;109;40;34;74;97;86;183
De 50 a 54 años;68;59;127;36;26;62;104;85;189
De 55 a 59 años;58;47;105;35;15;50;93;62;155
De 60 a 64 años;55;50;105;27;15;42;82;65;147
De 65 a 69 años;44;32;76;16;8;24;60;40;100
De 70 a 74 años;29;44;73;5;8;13;34;52;86
De 75 a 79 años;32;30;62;4;1;5;36;31;67
De 80 a 84 años;10;14;24;1;2;3;11;16;27
85 años o más;21;36;57;0;3;3;21;39;60
Total;673;660;1333;453;335;788;1126;995;2121

