﻿Población. Por sexo y edad quinquenal
Anglès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170084&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;135;117;252
De 5 a 9 años;162;138;300
De 10 a 14 años;170;185;355
De 15 a 19 años;176;174;350
De 20 a 24 años;177;151;328
De 25 a 29 años;156;153;309
De 30 a 34 años;191;168;359
De 35 a 39 años;173;179;352
De 40 a 44 años;232;221;453
De 45 a 49 años;270;235;505
De 50 a 54 años;223;202;425
De 55 a 59 años;203;194;397
De 60 a 64 años;177;174;351
De 65 a 69 años;137;140;277
De 70 a 74 años;127;152;279
De 75 a 79 años;93;106;199
De 80 a 84 años;54;71;125
De 85 a 89 años;56;97;153
De 90 a 94 años;23;34;57
De 95 a 99 años;3;10;13
100 años o más;0;0;0
Total;2938;2901;5839

