﻿Espais esportius censats. Per tipus
Vilanova del Vallès
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:089024
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;3;3;3;3;3;3;3;1;1;1;1;1
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Piscines cobertes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes poliesportives;4;4;4;4;4;4;4;4;4;4;2;2;2;2;2
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes de pàdel;11;11;11;11;11;11;11;11;11;11;0;0;0;0;0
Sales esportives;10;10;10;10;10;10;10;9;9;9;3;3;3;3;3
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;7;7;7;7;7;7;7;7;7;7;0;0;0;0;0
Altres espais esportius;11;11;11;11;11;11;11;11;10;11;8;8;8;8;8
Àrees d'activitat esportiva;7;7;7;7;7;7;7;7;8;7;0;0;0;0;0
Total;55;55;55;55;55;55;55;54;54;54;16;16;16;16;16

