﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bages
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:07&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;984,23;1027,19;564,55;..;..;906,97
2021;876,84;895,39;491,18;..;..;790,20
2020;860,22;876,08;477,76;..;..;769,73
2019;864,93;851,67;460,56;..;..;749,06
2018;845,73;822,93;444,75;..;..;724,08
2017;834,48;788,85;427,92;..;..;694,31
2016;812,85;775,15;422,23;..;..;679,88
2014;787,75;741,08;405,00;..;..;648,30
2013;777,73;728,73;397,75;..;..;638,29
2012;746,51;701,16;384,27;..;..;613,34
2011;726,16;673,36;375,33;..;..;591,33

