﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vilanova de la Barca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:252542
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;195
Cotxe/furgoneta com a passatger;14
Autobús/ autocar/ minibús;6
Metro;0
Moto;3
A peu;39
Tren;3
Bicicleta;14
Altres mitjans;20
Total;282
No aplicable;41
No es desplaça;44
Població ocupada resident;367

