﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Gironès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:20
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";4235;4960;9200
Enginyers tècnics, pèrits i ajudants titulats;2215;4825;7035
Caps administratius i de taller;2080;1390;3470
Ajudants no titulats;1535;1560;3090
Oficials administratius;4480;6810;11290
Subalterns;1700;1885;3590
Auxiliars administratius;2895;6630;9525
Oficials de primera i de segona;10570;2730;13300
Oficials de tercera i especialistes;5005;3920;8925
Peons;6530;5245;11775
No procedent i altres;170;2000;2170
Total;41410;41960;83370

