﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081751
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;2;113;10;19;147
Tècnics i professionals científics i intel·lectuals;3;39;21;85;2;9;159
Tècnics i professionals de suport;4;11;6;126;6;11;164
Empleats administratius;0;10;4;93;2;2;111
Treballadors de serveis i venedors de comerç;4;30;11;153;10;35;243
Treballadors qualificats en act. agràries i pesqueres;0;1;0;34;0;4;39
Artesans i treballadors qualificats de les indústries i la construcció;5;16;10;430;5;34;500
Operadors d'instal·lacions i maquinària, i muntadors;2;8;7;171;3;31;222
Treballadors no qualificats;5;13;3;120;5;5;151
Forces armades;0;0;0;0;0;0;0
Total;24;130;64;1325;43;150;1736

