﻿Población. Por año de llegada al municipio y sexo
Llagosta, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081056&lang=es
;Hombres;Mujeres;Total
2020;237;234;471
2019;309;327;636
2018;234;192;429
2017;225;195;420
2016;180;162;342
2011-2015;591;540;1134
2001-2010;1053;1065;2115
1991-2000;591;579;1170
1981-1990;417;405;822
Antes de 1981;1404;1797;3198
Siempre ha vivido;1287;1242;2526
Total;6525;6741;13266

