﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Collbató. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080692&lang=en
;Homes;Dones;Total
Dret;21;12;33
Magisteri;12;38;50
Ciències socials;55;64;119
Arts i humanitats;23;29;52
Informàtica;16;5;21
Enginyeries;40;16;56
Formació tècnica;119;19;138
Ciències;10;12;22
Arquitectura i construcció;8;3;11
Agricultura i veterinària;3;1;4
Salut i serveis socials;24;43;67
Altres serveis;11;33;44
Total;342;275;617

