﻿Llars unipersonals. Per edat i estat civil. Homes
Solsonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:35&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;12;0;0;0;0;12
De 25 a 29 anys;32;4;0;0;1;37
De 30 a 34 anys;28;6;0;5;3;42
De 35 a 39 anys;14;17;1;1;2;35
De 40 a 44 anys;18;14;0;0;3;35
De 45 a 49 anys;14;7;1;6;3;31
De 50 a 54 anys;14;10;0;6;3;33
De 55 a 59 anys;11;6;3;4;2;26
De 60 a 64 anys;18;10;0;4;2;34
De 65 a 69 anys;25;8;7;4;1;45
De 70 a 74 anys;21;3;10;1;0;35
De 75 a 79 anys;13;3;14;0;0;30
De 80 a 84 anys;3;0;6;0;0;9
De 85 anys i més;3;1;8;0;0;12
Total;229;89;50;31;20;419

