﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ivars de Noguera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251121
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1050,52;973,39;528,59;..;..;890,71
2021;889,91;826,74;447,47;..;..;756,45
2020;881,95;795,16;444,52;..;..;718,43
2019;806,11;798,70;460,21;..;..;711,34
2018;771,77;770,17;425,71;..;..;677,59
2017;709,63;735,56;430,18;..;..;649,02
2016;675,79;718,16;432,15;..;..;630,89
2014;734,20;691,42;420,73;..;..;622,41
2013;664,46;689,96;424,17;..;..;615,18
2012;582,57;683,18;396,51;..;..;592,28
2011;633,48;657,37;373,32;..;..;585,43

