﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Quirze del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082384&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;484;2357;3315;6488;12644
Barcelona;444;2310;3229;6207;12190
Girona;10;10;22;92;134
Lleida;21;16;35;111;183
Tarragona;9;21;29;78;137
Resta d'Espanya;583;638;486;831;2538
Andalusia;328;342;215;202;1087
Aragó;43;34;37;82;196
Principat d'Astúries;2;3;4;19;28
Illes Balears;2;10;7;20;39
Canàries;0;1;5;9;15
Cantàbria;1;2;1;14;18
Castella - la Manxa;30;37;37;49;153
Castella i Lleó;44;40;46;101;231
Comunitat Valenciana;18;15;26;73;132
Extremadura;47;67;33;49;196
Galícia;27;28;23;48;126
Comunitat de Madrid;8;16;17;74;115
Regió de Múrcia;29;21;7;18;75
Comunitat Foral de Navarra;0;1;6;13;20
País Basc;1;4;14;39;58
Rioja, La;0;5;3;13;21
Ceuta i Melilla;3;12;5;8;28
Estranger;110;217;393;739;1459
Total;1177;3212;4194;8058;16641

