﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Mataró. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081213&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1149;1143;2289;1260;987;2247;2409;2130;4536
2019;1224;1194;2418;1875;1347;3222;3099;2541;5640
2018;1137;1125;2262;1209;885;2094;2346;2010;4356
2017;1005;933;1938;747;597;1344;1755;1530;3285
2016;867;837;1701;528;492;1023;1395;1329;2721
2011-2015;3504;3465;6969;1581;1494;3072;5082;4956;10041
2001-2010;5706;5928;11634;3330;2670;6003;9039;8598;17637
1991-2000;2919;3015;5934;426;336;762;3345;3348;6696
1981-1990;2316;2493;4812;72;39;111;2388;2529;4923
Antes de 1981;9117;12039;21156;21;21;42;9138;12060;21198
Siempre ha vivido;23253;23028;46284;1242;1191;2433;24495;24219;48714
Total;52200;55194;107394;12294;10062;22356;64494;65253;129750

