﻿Conreus llenyosos: vinya
Vilalba dels Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431750
;2009
       Total;
 explot.;150
 ha;780
        Secà;
 explot.;143
 ha;665
         Regadiu;
 explot.;34
 ha;115
       Raïm de taula;
 total;
 explot.;3
 ha;2
 secà;
 explot.;3
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;124
 ha;687
 secà;
 explot.;118
 ha;580
 regadiu;
 explot.;31
 ha;107
 altres vins;
 total;
 explot.;23
 ha;92
 secà;
 explot.;22
 ha;84
 regadiu;
 explot.;3
 ha;8

