﻿Cadastre immobiliari urbà
Roda de Ter
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081831
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2009;4467;242282;54238
2021;2009;4453;241704;54279
2020;2009;4378;240431;54918
2019;2009;4377;239658;54754
2018;2009;4318;239768;55528
2017;2009;4306;233986;54339
2016;2009;4330;237382;54823
2015;2009;4315;308375;71466
2014;2009;4196;408773;97420
2013;2009;4097;407996;99584
2012;2009;4069;408114;100298
2011;2009;3983;406301;102009
2010;2009;3902;406304;104127
2009;2009;3714;419406;112926
2008;1987;3683;97255;26406
2007;1987;3458;89780;25963
2006;1987;3299;83753;25388

