﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171371&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;58;64;122;53;60;113;29;27;56;8;7;15;4;0;4;5;4;9
De 5 a 9 anys;104;94;198;102;93;195;96;83;179;86;76;162;66;64;130;2;1;3
De 10 a 14 anys;114;107;221;114;107;221;114;104;218;114;105;219;108;101;209;0;0;0
De 15 a 19 anys;118;88;206;118;88;206;115;88;203;115;88;203;114;87;201;0;0;0
De 20 a 24 anys;143;139;282;141;138;279;140;137;277;140;136;276;139;135;274;2;1;3
De 25 a 29 anys;162;142;304;161;140;301;158;138;296;158;137;295;154;132;286;1;2;3
De 30 a 34 anys;135;157;292;135;155;290;132;151;283;131;151;282;122;143;265;0;2;2
De 35 a 39 anys;150;156;306;149;155;304;144;152;296;146;151;297;116;131;247;1;1;2
De 40 a 44 anys;152;138;290;150;138;288;143;133;276;141;135;276;107;95;202;2;0;2
De 45 a 49 anys;108;124;232;108;124;232;106;117;223;106;115;221;68;82;150;0;0;0
De 50 a 54 anys;110;125;235;110;124;234;106;119;225;103;118;221;58;73;131;0;1;1
De 55 a 59 anys;112;86;198;112;85;197;108;78;186;105;76;181;68;47;115;0;1;1
De 60 a 64 anys;81;83;164;81;82;163;72;72;144;70;70;140;36;35;71;0;1;1
De 65 a 69 anys;81;89;170;80;89;169;71;78;149;67;76;143;30;34;64;1;0;1
De 70 a 74 anys;78;68;146;78;66;144;68;57;125;68;55;123;34;33;67;0;2;2
De 75 a 79 anys;57;49;106;56;47;103;50;38;88;51;36;87;28;26;54;1;2;3
De 80 a 84 anys;25;47;72;24;45;69;20;36;56;19;30;49;11;15;26;1;2;3
De 85 anys i més;24;38;62;23;36;59;19;25;44;17;22;39;9;11;20;1;2;3
Total;1812;1794;3606;1795;1772;3567;1691;1633;3324;1645;1584;3229;1272;1244;2516;17;22;39

