﻿Població. Per any d'arribada a Catalunya, sexe i edat
Santa Bàrbara. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431384&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;3;10;6;17;26;33;33;31;36;36;35;42;40;32;33;13;8;438
Homes;1;1;5;2;6;13;17;16;15;21;18;17;23;20;15;15;2;5;212
Dones;3;2;5;4;11;13;16;17;16;15;18;18;19;20;17;18;11;3;226
Arribats l'any 1996;2;1;1;1;1;0;1;0;0;0;0;0;1;1;0;0;0;0;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
Dones;2;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1995;0;0;0;1;0;0;1;0;0;1;1;0;0;0;0;0;1;1;6
Homes;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;3
Dones;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;3
Arribats l'any 1994;0;1;2;0;0;1;0;1;1;0;0;0;0;0;0;1;1;0;8
Homes;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;3
Dones;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;5
Arribats l'any 1993;0;0;1;1;1;1;0;0;0;1;0;1;1;0;1;2;0;0;10
Homes;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;1;0;0;5
Dones;0;0;0;0;1;0;0;0;0;1;0;1;0;0;1;1;0;0;5
Arribats l'any 1992;2;0;0;0;3;4;2;0;0;0;0;0;0;2;0;0;0;0;13
Homes;1;0;0;0;2;2;2;0;0;0;0;0;0;1;0;0;0;0;8
Dones;1;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;5
Arribats l'any 1991;0;0;0;0;0;2;1;0;0;1;0;0;0;1;0;0;0;0;5
Homes;0;0;0;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;4
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;1;6;1;5;6;16;8;5;4;0;1;1;2;1;0;0;3;60
Homes;0;0;4;0;3;2;7;6;3;2;0;1;0;2;0;0;0;1;31
Dones;0;1;2;1;2;4;9;2;2;2;0;0;1;0;1;0;0;2;29
Arribats l'any 1980-71;0;0;0;2;7;9;6;8;7;4;6;2;10;8;0;3;1;1;74
Homes;0;0;0;1;1;5;2;3;4;1;1;0;6;3;0;1;0;1;29
Dones;0;0;0;1;6;4;4;5;3;3;5;2;4;5;0;2;1;0;45
Arribats l'any 1970-61;0;0;0;0;0;3;6;14;9;9;8;10;9;4;5;7;3;0;87
Homes;0;0;0;0;0;1;4;6;4;4;1;8;5;2;4;3;0;0;42
Dones;0;0;0;0;0;2;2;8;5;5;7;2;4;2;1;4;3;0;45
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;9;14;15;10;11;8;11;4;0;1;85
Homes;0;0;0;0;0;0;0;1;4;12;10;3;4;5;4;1;0;0;44
Dones;0;0;0;0;0;0;0;1;5;2;5;7;7;3;7;3;0;1;41
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;6;10;7;12;5;9;4;2;57
Homes;0;0;0;0;0;0;0;0;0;1;5;5;5;5;4;6;1;2;34
Dones;0;0;0;0;0;0;0;0;0;1;1;5;2;7;1;3;3;0;23
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;2;2;6;2;1;0;14
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;2;5;1;1;0;11
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;0;0;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2

