﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Sant Quintí de Mediona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082362&lang=en
;Homes;Dones;Total
2024;39;48;87
2023;34;45;79
2022;35;46;81
2021;33;43;76
2020;31;41;72
2019;30;41;71
2018;28;39;67
2017;26;39;65
2016;25;38;63
2015;25;36;61
2014;25;34;59
2013;25;28;53
2012;22;24;46
2011;22;22;44
2010;19;19;38
2009;18;19;37

