﻿Població. Per lloc de naixement, sexe i edat
Albagés, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250061
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;2;5;0;0;0;2;0;2;5;2;7
De 5 a 9 anys;6;5;11;0;0;0;0;1;1;6;6;12
De 10 a 14 anys;4;6;10;0;0;0;3;1;4;7;7;14
De 15 a 19 anys;5;7;12;0;0;0;0;0;0;5;7;12
De 20 a 24 anys;8;6;14;1;0;1;0;0;0;9;6;15
De 25 a 29 anys;8;9;17;0;0;0;1;0;1;9;9;18
De 30 a 34 anys;4;7;11;1;1;2;0;2;2;5;10;15
De 35 a 39 anys;13;3;16;1;1;2;0;2;2;14;6;20
De 40 a 44 anys;6;9;15;0;0;0;2;0;2;8;9;17
De 45 a 49 anys;15;10;25;1;1;2;0;1;1;16;12;28
De 50 a 54 anys;16;15;31;0;1;1;2;0;2;18;16;34
De 55 a 59 anys;18;6;24;1;0;1;0;2;2;19;8;27
De 60 a 64 anys;14;13;27;2;4;6;1;1;2;17;18;35
De 65 a 69 anys;10;10;20;1;2;3;0;0;0;11;12;23
De 70 a 74 anys;8;7;15;3;2;5;0;0;0;11;9;20
De 75 a 79 anys;8;9;17;5;1;6;0;0;0;13;10;23
De 80 a 84 anys;5;5;10;3;3;6;0;0;0;8;8;16
85 anys o més;9;8;17;0;3;3;0;0;0;9;11;20
Total;160;137;297;19;19;38;11;10;21;190;166;356

