﻿Llocs de treball. Totals
Catalonia
Units: Milers de llocs de treball.
Source: Idescat. Comptes econòmics anuals de Catalunya. Base 2008.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=9198&lang=en
;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (A);..;..;74;74;75;76;73;74;75;74;72;71;71;71
Agricultura, ramaderia, silvicultura i pesca (01-03 );..;..;..;74;75;76;73;74;75;74;72;71;71;71
"Industries extractives, manufactureres, energètiques; activitats de sanejament i gestió de residus (B, C, D, E)";..;..;551;567;601;699;724;740;765;771;787;791;822;810
... de les quals, indústria manufacturera (C);..;..;513;530;566;667;693;712;738;744;761;765;796;786
Indústries extractives (05-09 );..;..;..;3;3;4;4;4;3;3;3;3;3;3
Industries alimentació, begudes i tabac (10-12);..;..;..;90;91;97;94;98;99;97;94;93;94;97
Indústries tèxtils, confecció, cuir i calçat (13-15);..;..;..;48;51;63;74;81;91;96;107;111;122;121
Indústries fusta i paper (16-17);..;..;..;27;29;38;39;43;42;43;44;43;44;44
Arts gràfiques i suports enregistrats (18);..;..;..;23;25;28;30;29;32;33;32;32;32;34
Indústries químiques i refinació petroli (19-20);..;..;..;43;44;48;51;52;51;51;51;49;49;48
Fabricació productes farmacèutics (21);..;..;..;23;23;25;24;23;25;22;24;22;23;22
Fabricació productes cautxú i matèries plàstiques (22);..;..;..;24;27;33;35;35;37;39;41;42;41;42
Indústries altres productes minerals no metàl·lics (23);..;..;..;22;23;32;34;34;34;33;33;32;32;31
Metal·lúrgia (24);..;..;..;7;7;9;9;10;10;10;10;10;11;10
Fabricació productes metàl·lics, exc. maquinària (25);..;..;..;60;65;84;85;87;91;92;95;94;99;94
Fabricació productes informàtics i electrònics (26);..;..;..;12;13;15;16;15;16;16;18;19;23;21
Fabricació materials i equips elèctrics (27);..;..;..;17;18;22;22;23;25;25;28;27;28;27
Fabricació maquinària i equips ncaa (28);..;..;..;36;39;42;43;44;46;46;46;49;53;50
Fabricació material de transport (29-30);..;..;..;49;57;67;71;72;75;76;78;82;86;86
Mobles i indústries manufactureres diverses (31-32);..;..;..;34;36;46;46;47;47;45;45;42;43;44
Reparació i instal·lació maquinària i equips (33);..;..;..;16;18;19;20;19;19;19;18;18;17;16
Energia elèctrica, gas, vapor i aire condicionat (35);..;..;..;8;7;7;7;6;6;6;6;6;7;7
Captació, potabilització i distribució d'aigua (36);..;..;..;7;7;6;5;5;5;5;5;5;4;4
Sanejament, gestió residus i descontaminació (37-39);..;..;..;18;18;15;15;14;12;12;12;12;11;11
Construcció (F);..;..;238;280;327;399;447;413;374;353;335;321;313;304
Construcció (41-43);..;..;..;280;327;399;447;413;374;353;335;321;313;304
Serveis (G-U);..;..;2639;2650;2666;2747;2676;2566;2440;2314;2212;2118;2027;1983
"Comerç, hoteleria, finances i altres serveis (G-N;R-U)";..;..;2026;2035;2066;2164;2118;2038;1937;1828;1746;1665;1589;1555
"Comerç; reparació vehícles; transport i emmagatzematge; hoteleria (G, H, I)";..;..;989;999;1005;1067;1044;1013;974;943;912;886;849;836
Venda i reparació vehicles de motor i motocicletes (45);..;..;..;57;56;63;62;58;57;56;54;54;52;51
Comerç engròs i intermediaris, exc. vehicles motor (46);..;..;..;226;227;238;230;228;219;216;209;197;187;188
Comerç detall, exc. vehicles motor i motocicletes (47);..;..;..;295;296;323;316;310;301;292;282;279;269;264
"Transport terrestre; transport per canonades (49)";..;..;..;103;108;110;110;106;105;101;99;96;91;92
Transport marítim i aeri (50-51);..;..;..;14;13;14;11;10;9;8;7;7;7;6
"Emmagatzematge i activitats afins al transport; activitats postals (52-53)";..;..;..;67;66;71;71;68;66;61;60;60;59;57
Serveis d'allotjament, menjar i begudes (55-56);..;..;..;239;239;248;245;233;218;210;200;193;184;179
Informació i comunicacions (J);..;..;83;80;88;90;85;79;76;71;74;70;69;66
Edició i serveis audiovisuals (58-60);..;..;..;28;34;37;35;34;34;32;34;32;31;30
"Telecomunicacions; serveis informàtics i serveis informació (61-63)";..;..;..;53;54;53;49;46;42;40;40;39;39;36
Activitats financeres i d'assegurances (K);..;..;80;83;85;89;88;83;81;79;77;76;76;75
Activitats financeres i assegurances (64-66);..;..;..;83;85;89;88;83;81;79;77;76;76;75
Activitats immobiliàries (L);..;..;48;49;52;57;56;55;51;44;40;36;30;29
Activitats immobiliàries (68);..;..;..;49;52;57;56;55;51;44;40;36;30;29
"Activitats professionals, científiques i tècniques; activ. administratives i serveis auxiliars (M, N)";..;..;452;443;454;470;450;422;380;338;306;272;249;243
Activitats jurídiques i comptables, de consultoria i serveis tècnics (69-71);..;..;..;139;150;147;136;127;112;100;89;82;70;73
Recerca i desenvolupament (72);..;..;..;6;6;5;5;4;4;4;3;3;3;3
"Publicitat; altres activ. professionals i tècniques; activ. veterinàries (73-75)";..;..;..;55;55;60;58;55;48;45;38;35;30;32
Activitats administratives i serveis auxiliars (77-82);..;..;..;242;243;257;252;235;215;190;176;151;146;135
"Administració pública; educació; sanitat i serveis socials (O, P, Q)";..;..;613;616;600;584;557;528;504;486;467;452;438;429
Administració pública, Defensa i SS obligatòria (84);..;..;157;158;156;149;141;136;133;129;127;124;120;119
Educació (85);..;..;199;204;203;204;199;186;176;169;162;159;155;150
Activitats sanitàries (86);..;..;175;175;171;170;163;155;148;144;136;131;126;125
Activitats serveis socials (87-88);..;..;81;79;69;61;55;51;46;44;43;39;37;34
Activitats artístiques, recreatives i d'entreteniment i altres serveis (R, S, T, U);..;..;374;380;383;391;396;387;375;352;336;325;317;307
Activitats artístiques, recreatives i d'entreteniment (90-93);..;..;..;59;58;64;62;60;55;52;50;48;47;45
Altres serveis (94-96);..;..;..;78;84;87;84;82;81;74;71;69;65;63
Activitats llars (97-98);..;..;..;243;240;239;250;245;240;226;216;208;205;199
Total;..;..;3501;3571;3669;3921;3920;3793;3655;3512;3406;3301;3233;3169

