﻿Equins, conilles mares i ruscs
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:24&lang=es
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;209;239;492
 caps;873;431;743
 cavalls;;;
 explot.;184;140;208
 caps;813;307;418
 mules;;;
 explot.;12;56;181
 caps;14;62;199
 ases;;;
 explot.;18;53;121
 caps;46;62;126
       Conilles mares;;;
 explot.;661;1278;2159
 caps;30979;30563;45412
       Ruscs;;;
  explot.;27;29;70
 nombre ruscs;1412;908;598

