﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080142&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;13;0;13
Pesca;0;0;0
Indústries extractives;2;1;3
Indústries manufactureres;199;236;435
Energia elèctrica, gas i aigua;3;3;6
Construcció;72;54;126
Comerç i reparacions;46;37;83
Hoteleria;32;8;40
Transport, emmagatzematge i comunicacions;12;12;24
Mediació financera;7;11;18
"Activitats immobiliàries, lloguer; serveis empresarials";20;18;38
Administració pública, defensa i SS obligatòria;13;6;19
Educació;13;15;28
Activitats sanitàries i veterinàries, serveis socials;15;18;33
"Altres activitats socials i serveis; serveis personals";11;8;19
Llars que ocupen personal domèstic;9;5;14
Organismes extraterritorials;0;0;0
Total;467;432;899

