﻿Població ocupada. Per situació professional, sexe i edat
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082457
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;13;12;25;23;20;43;1;2;3;21;11;32;278;259;537;579;434;1013;0;0;0;915;738;1653
De 20 a 24 anys;44;41;85;156;90;246;7;4;11;18;17;35;1726;1434;3160;1594;1461;3055;0;0;0;3545;3047;6592
De 25 a 29 anys;111;66;177;322;143;465;12;5;17;17;17;34;3121;2398;5519;1560;1304;2864;0;0;0;5143;3933;9076
De 30 a 34 anys;155;65;220;305;137;442;17;13;30;7;11;18;2832;1776;4608;984;800;1784;0;0;0;4300;2802;7102
De 35 a 39 anys;178;73;251;316;140;456;17;9;26;10;15;25;2323;1312;3635;635;501;1136;0;0;0;3479;2050;5529
De 40 a 44 anys;169;68;237;323;119;442;25;8;33;9;12;21;1878;1036;2914;451;448;899;0;0;0;2855;1691;4546
De 45 a 49 anys;161;68;229;357;110;467;18;10;28;5;14;19;1839;910;2749;314;371;685;0;0;0;2694;1483;4177
De 50 a 54 anys;189;67;256;365;137;502;19;9;28;6;16;22;2117;908;3025;344;275;619;0;0;0;3040;1412;4452
De 55 a 59 anys;141;41;182;297;103;400;19;7;26;4;8;12;2008;575;2583;296;186;482;0;0;0;2765;920;3685
De 60 a 64 anys;77;25;102;167;65;232;8;2;10;2;2;4;852;199;1051;104;76;180;0;0;0;1210;369;1579
65 anys o més;20;15;35;51;26;77;1;0;1;0;2;2;113;120;233;36;63;99;0;0;0;221;226;447
Total;1258;541;1799;2682;1090;3772;144;69;213;99;125;224;19087;10927;30014;6897;5919;12816;0;0;0;30167;18671;48838

