﻿Població que viu a la llar. Per sexe edat i posició a la llar
Montsià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:22&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;14;0;0;0;2585;39;2638
De 5 a 9 anys;0;14;0;0;0;2364;37;2415
De 10 a 14 anys;0;19;0;0;0;2646;52;2717
De 15 a 19 anys;24;65;25;21;4;3030;94;3263
De 20 a 24 anys;122;206;341;209;37;3315;218;4448
De 25 a 29 anys;246;286;1039;767;83;1985;295;4701
De 30 a 34 anys;276;203;911;1990;143;816;238;4577
De 35 a 39 anys;211;126;376;2829;194;393;162;4291
De 40 a 44 anys;168;116;271;2852;212;229;130;3978
De 45 a 49 anys;150;86;264;2702;159;128;97;3586
De 50 a 54 anys;142;69;426;2362;180;98;69;3346
De 55 a 59 anys;154;65;791;1758;128;49;60;3005
De 60 a 64 anys;221;81;1132;1165;113;27;67;2806
De 65 a 69 anys;372;103;1705;824;137;12;98;3251
De 70 a 74 anys;457;113;1802;426;111;3;160;3072
De 75 a 79 anys;535;101;1312;204;98;2;252;2504
De 80 a 84 anys;426;81;653;79;77;0;303;1619
De 85 anys i més;304;85;260;38;86;0;449;1222
Total;3808;1833;11308;18226;1762;17682;2820;57439

