﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Falset. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430555
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;127;125;106;105;119;96;145;197;167;184;182;167;140;135;87;129;89;105;2404
Homes;75;67;47;52;60;49;84;95;91;81;97;82;70;73;38;61;36;36;1193
Dones;52;58;59;53;59;47;61;102;76;103;85;85;70;62;49;68;53;69;1211
Resta de la Unió Europea;11;12;13;8;21;33;23;22;23;12;13;2;3;2;1;0;0;0;202
Homes;4;9;7;4;9;16;13;14;14;7;9;1;3;0;1;0;0;0;111
Dones;8;3;6;4;12;17;10;8;9;5;4;1;0;2;0;0;0;0;91
Resta d'Europa;1;1;1;0;1;0;0;3;0;0;0;0;1;0;0;0;0;0;9
Homes;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;1;1;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;6
Àfrica;28;17;11;12;22;20;28;24;21;12;6;4;2;2;1;2;0;0;212
Homes;15;7;5;7;10;8;18;16;14;5;4;3;1;1;0;2;0;0;116
Dones;13;10;6;5;12;12;10;8;7;7;2;1;1;1;1;0;0;0;95
Amèrica del Nord i Central;0;0;0;1;0;1;0;2;1;1;1;0;0;0;1;0;0;0;8
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2
Dones;0;0;0;1;0;1;0;2;0;1;1;0;0;0;0;0;0;0;6
Amèrica del Sud;0;1;3;6;2;4;6;6;3;3;1;1;0;0;2;0;0;0;39
Homes;0;1;1;4;2;1;2;3;2;0;1;1;0;0;2;0;0;0;21
Dones;0;0;2;2;0;3;4;3;1;3;0;0;0;0;0;0;0;0;18
Àsia i Oceania;1;0;1;0;1;0;0;2;1;0;1;2;0;0;0;0;0;0;9
Homes;0;0;1;0;0;0;0;2;1;0;0;2;0;0;0;0;0;0;6
Dones;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3
Total;168;156;135;132;166;154;203;256;216;212;204;176;147;139;92;131;89;105;2882
Homes;94;84;62;67;81;74;118;131;123;93;111;89;74;74;42;63;36;36;1453
Dones;74;72;73;65;85;80;85;125;93;119;93;87;73;65;50;68;53;69;1430

