﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082634
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;5493;4878;10368;3309;3399;6705;66;387;456;612;717;1329;309;147;456;9786;9525;19311
Barcelona;5442;4839;10278;3240;3336;6576;66;363;429;600;702;1302;309;144;453;9654;9384;19038
Girona;9;12;24;12;15;24;0;6;6;0;3;3;0;0;0;24;36;57
Lleida;15;9;21;33;27;57;0;9;9;6;3;9;3;0;3;51;45;99
Tarragona;27;18;42;24;24;51;3;12;12;6;6;15;0;0;0;60;60;120
Resta d'Espanya;270;222;489;1893;1704;3594;144;930;1077;186;213;399;48;21;69;2538;3090;5628
Andalusia;129;84;216;1176;1044;2217;90;582;672;114;141;255;24;9;33;1533;1863;3396
Aragó;12;9;21;63;63;126;6;24;33;0;3;6;0;3;3;84;105;189
Principat d'Astúries;0;3;3;6;6;12;0;3;3;0;3;0;0;0;0;9;15;21
Illes Balears;6;3;9;6;6;15;0;0;0;3;0;3;0;0;0;15;9;24
Canàries;6;6;12;3;3;6;0;0;3;0;3;3;0;0;0;9;12;21
Cantàbria;3;0;3;3;0;0;0;3;0;0;0;0;0;0;0;6;3;6
Castella - la Manxa;18;15;30;153;129;282;21;84;105;9;9;18;6;0;3;204;234;441
Castella i Lleó;12;18;27;84;63;147;6;33;42;15;9;21;0;3;3;117;123;243
Comunitat Valenciana;12;12;24;45;45;93;3;18;18;6;3;9;3;0;0;66;78;144
Extremadura;24;15;36;201;183;384;18;105;120;21;18;36;6;3;9;264;321;588
Galícia;12;18;30;54;72;129;0;30;30;6;9;15;3;0;6;78;132;210
Comunitat de Madrid;18;15;36;30;21;51;0;3;3;3;3;6;3;0;3;54;45;102
Regió de Múrcia;3;6;9;39;33;72;3;30;33;6;3;9;0;3;3;51;75;126
Comunitat Foral de Navarra;0;3;3;6;3;9;0;0;3;0;3;3;0;0;0;6;9;15
País Basc;6;6;12;12;9;21;0;0;0;0;3;3;0;0;0;21;21;42
Rioja, La;0;3;3;3;3;6;0;3;3;0;0;0;0;0;0;3;6;12
Ceuta i Melilla;3;9;12;9;15;24;0;9;9;3;3;6;0;0;0;18;33;48
Estranger;537;423;960;705;789;1494;9;51;60;84;138;222;267;177;444;1602;1581;3183
Total;6297;5520;11817;5904;5892;11793;219;1368;1590;879;1068;1950;621;345;972;13926;14196;28122

