﻿Immigracions. Per municipi de destinació i lloc de procedència
Seu d'Urgell, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:252038&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;102;66;245;189;602
2021;113;73;230;140;556
2020;97;58;216;147;518
2019;111;53;202;150;516
2018;139;45;209;146;539
2017;118;52;142;153;465
2016;89;49;168;151;457
2015;118;58;148;142;466
2014;82;59;183;126;450
2013;137;60;179;164;540
2012;127;54;173;152;506
2011;102;50;174;126;452
2010;101;56;218;187;562
2009;110;58;198;134;500
2008;109;65;198;121;493
2007;152;68;153;129;502
2006;152;57;155;156;520
2005;98;80;140;156;474
2004;118;65;208;225;616
2003;115;72;228;242;657
2002;87;58;168;225;538
2001;61;53;142;162;418
2000;78;55;130;161;424
1999;71;49;105;123;348
1998;42;35;107;98;282
1997;36;46;103;73;258
1995;61;61;97;114;333
1994;35;52;89;124;300
1993;56;19;64;85;224
1992;30;24;61;130;245
1990;38;76;116;178;408
1989;32;66;122;192;412
1988;45;73;129;133;380

