﻿Personal Income Tax (IRPF). Main items
Riudoms
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431299&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;55216430;51414841;49548267;47754665;45502658;43111646;41129891;39615472;39815460;40775957;42429427;42033338
Income from investment;..;784342;1010654;1070912;..;..;1827670;2203262;2625244;2634240;2560654;2344371
Income from property not subject to economic activities;2065045;2021076;2125245;1999280;1751462;1736358;1695562;1664013;1603325;1196513;1192224;1221588
Income from economic activities;4323435;3671598;3642979;3611771;4073169;3888624;3823678;3379999;2532892;2747509;2911257;3222603
Income from economic activities subject to the direct estimate scheme;3290751;2796920;2620484;2558621;2759537;2656395;2188221;1714172;1054442;1268150;1301337;1650276
Income from economic activities subject to the objective estimate scheme;1032684;874678;1022495;1053150;1313632;1232229;1635457;1665828;1478450;1479359;1609920;1572327
Gross taxable base from income and savings;67732830;61125047;58580101;56319306;56133751;51829470;50152515;48142086;47687224;49010568;51190502;50863484
Deductions to the taxable base for pension contributions;..;884688;826944;805030;878087;865522;858671;934395;792102;817592;909493;954465
Net taxable base from income and savings;65587896;58749839;56177280;53838355;53590727;49261452;47645127;45380250;44996774;46322868;48413753;48016836
Total tax due;12848576;11117653;10575971;9902409;9761266;8875897;8321339;8389623;8326228;8636809;8743683;8626394
Deductions for primary residence;..;309830;309405;350775;359209;379200;408204;449111;479017;554173;600392;635327
Regional government deductions;30532;28373;20630;21299;23512;24552;22859;28707;27876;30013;31264;19420
Net tax payable;12445233;10702529;10183389;9456781;9316820;8411535;7840844;7867064;7771685;8007747;8076034;7942269
Self-assessment tax liability;12433572;10703038;10182648;9458645;9316670;8412721;7840566;7799502;7711739;7952020;7958161;7811682
Withholdings and payments on account;11361338;10301339;10199074;9637161;9127284;8727619;8603169;8644853;8666735;8926190;8813718;8752128
Result of the tax return;697914;35396;-391507;-465134;-1269;-496469;-938553;-883468;-981179;-1006270;-886863;-964297

