﻿Herbívors. Explotacions per producció estàndard total
Segrià. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5199&geo=com:33
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;4;6;2;7;23;165;100;12;3;322
45. Bovins de llet;0;0;0;0;0;4;15;5;3;27
46. Bovins de carn i cria d...;1;2;0;3;10;132;76;7;0;231
47. Bovins de carn i de llet ...;0;0;0;0;0;0;0;0;0;0
48. Ovins, cabrum i altres ...;3;4;2;4;13;29;9;0;0;64
481. Ovins;2;2;1;3;10;27;9;0;0;54
482. Ovins i bovins;0;0;0;0;0;1;0;0;0;1
483. Cabrum;0;0;0;0;1;1;0;0;0;2
484. Herbívors diversos;1;2;1;1;2;0;0;0;0;7

