﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pallejà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081574
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1404,70;1659,67;1024,09;..;..;1462,27
2021;1236,10;1453,62;889,58;..;..;1283,42
2020;1202,72;1414,41;867,09;..;..;1248,52
2019;1198,96;1372,91;841,80;..;..;1215,81
2018;1180,62;1336,34;800,83;..;..;1174,36
2017;1160,94;1284,80;779,02;..;..;1131,40
2016;1151,16;1267,12;761,66;..;..;1107,69
2014;1156,07;1207,97;738,37;..;..;1067,48
2013;1143,49;1185,45;732,79;..;..;1052,02
2012;1151,82;1155,40;715,24;..;..;1027,60
2011;1116,45;1119,02;699,50;..;..;996,43

