﻿Population at 1 January. By nationality (continents)
Port de la Selva, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171404&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;784;88;15;63;24;41;0;1015
2021;771;87;19;72;27;33;1;1010
2020;720;87;12;84;25;29;1;958
2019;736;93;13;82;20;25;1;970
2018;754;96;10;76;18;25;1;980
2017;764;98;11;73;17;27;2;992
2016;774;98;14;68;13;25;2;994
2015;780;97;14;66;14;29;2;1002
2014;766;87;16;71;11;28;1;980
2013;771;87;19;72;11;30;0;990
2012;786;91;17;72;10;34;1;1011
2011;785;89;15;71;10;38;1;1009
2010;786;90;13;53;9;39;3;993
2009;783;95;19;56;8;48;6;1015
2008;786;94;16;62;11;54;6;1029
2007;775;66;12;46;8;37;3;947
2006;767;54;15;37;5;27;3;908
2005;782;43;13;46;6;27;4;921
2004;801;41;6;42;4;25;3;922
2003;808;31;6;41;2;20;5;913
2002;823;32;6;24;3;9;0;897
2001;813;35;3;10;3;8;0;872
2000;828;27;4;7;2;9;0;877

