﻿Population at 1 January. By sex and age year by year
Baix Empordà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:10&lang=en
;Males;Females;Total
0 years;480;449;929
1 year;513;488;1001
2 years;555;524;1079
3 years;550;571;1121
4 years;636;651;1287
5 years;704;633;1337
6 years;740;639;1379
7 years;642;658;1300
8 years;710;646;1356
9 years;729;661;1390
10 years;802;694;1496
11 years;841;783;1624
12 years;831;726;1557
13 years;835;828;1663
14 years;793;706;1499
15 years;739;769;1508
16 years;715;697;1412
17 years;762;720;1482
18 years;749;733;1482
19 years;749;624;1373
20 years;703;649;1352
21 years;733;654;1387
22 years;744;667;1411
23 years;745;665;1410
24 years;691;679;1370
25 years;711;644;1355
26 years;666;708;1374
27 years;738;689;1427
28 years;781;661;1442
29 years;762;738;1500
30 years;764;735;1499
31 years;699;718;1417
32 years;700;771;1471
33 years;777;750;1527
34 years;797;791;1588
35 years;751;785;1536
36 years;797;888;1685
37 years;869;867;1736
38 years;917;851;1768
39 years;958;983;1941
40 years;966;1001;1967
41 years;1080;1067;2147
42 years;1112;1049;2161
43 years;1248;1109;2357
44 years;1214;1155;2369
45 years;1143;1110;2253
46 years;1267;1155;2422
47 years;1245;1129;2374
48 years;1223;1144;2367
49 years;1116;1064;2180
50 years;1117;1082;2199
51 years;1144;1077;2221
52 years;1078;1053;2131
53 years;1083;1054;2137
54 years;1088;1056;2144
55 years;1108;1072;2180
56 years;1106;1043;2149
57 years;1102;1109;2211
58 years;999;976;1975
59 years;1000;970;1970
60 years;947;915;1862
61 years;968;953;1921
62 years;900;942;1842
63 years;874;944;1818
64 years;842;922;1764
65 years;794;839;1633
66 years;827;836;1663
67 years;783;753;1536
68 years;778;783;1561
69 years;702;771;1473
70 years;713;735;1448
71 years;648;728;1376
72 years;641;694;1335
73 years;730;785;1515
74 years;605;690;1295
75 years;597;594;1191
76 years;552;620;1172
77 years;488;596;1084
78 years;501;554;1055
79 years;379;480;859
80 years;342;419;761
81 years;422;519;941
82 years;214;264;478
83 years;235;319;554
84 years;275;421;696
85 years;258;396;654
86 years;224;373;597
87 years;207;298;505
88 years;182;276;458
89 years;161;301;462
90 years;131;252;383
91 years;85;216;301
92 years;79;169;248
93 years;54;135;189
94 years;47;91;138
95 years;31;87;118
96 years;11;53;64
97 years;11;39;50
98 years;6;33;39
99 years;6;27;33
100 years and over;8;52;60
Total;69075;69442;138517

