﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Palau-solità i Plegamans. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081568&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;6;150;1080;2907;2175;1608;1599;1248;765;246;66;11853
Hombres;0;48;447;1509;1083;870;879;522;339;105;27;5835
Mujeres;6;102;630;1395;1092;738;723;723;429;138;42;6018
Extranjera;3;18;132;156;177;75;81;120;48;3;3;822
Hombres;0;3;51;87;87;36;39;48;21;3;0;378
Mujeres;0;12;81;69;87;42;42;72;27;3;3;444
Total;6;168;1212;3063;2352;1686;1680;1368;813;249;75;12675
Hombres;0;51;501;1599;1170;906;918;570;357;108;30;6213
Mujeres;6;117;711;1464;1182;783;765;798;456;141;45;6462

