﻿Llars unipersonals. Per edat i estat civil. Total
Mollerussa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:251370&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;19;4;0;0;0;23
De 25 a 29 anys;33;12;1;2;2;50
De 30 a 34 anys;38;19;1;5;4;67
De 35 a 39 anys;28;9;0;7;2;46
De 40 a 44 anys;15;7;0;8;4;34
De 45 a 49 anys;11;0;0;5;2;18
De 50 a 54 anys;15;4;5;3;0;27
De 55 a 59 anys;12;1;9;5;6;33
De 60 a 64 anys;8;1;17;2;2;30
De 65 a 69 anys;13;1;35;1;0;50
De 70 a 74 anys;12;2;57;0;2;73
De 75 a 79 anys;5;3;54;0;0;62
De 80 a 84 anys;3;1;54;2;0;60
De 85 anys i més;1;0;26;0;0;27
Total;214;64;259;40;24;601

