﻿Conreus herbacis: cereals per a gra
Miralcamp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251351&lang=es
;1999;1989;1982
     Total;;;
 explot.;61;108;151
 ha;468;497;932
      Secà;;;
 explot.;6;10;35
 ha;115;51;215
       Regadiu;;;
 explot.;60;108;147
 ha;353;447;718
     Blat;;;
 total;;;
 explot.;40;70;135
 ha;204;243;472
 secà;;;
 explot.;2;2;13
 ha;34;17;36
 regadiu;;;
 explot.;40;69;132
 ha;169;227;436
       Ordi;;;
 total;;;
 explot.;5;8;33
 ha;79;26;197
 secà;;;
 explot.;4;7;25
 ha;75;25;179
 regadiu;;;
 explot.;2;1;9
 ha;4;1;19
         Civada;;;
 total;;;
 explot.;1;1;0
 ha;6;8;0
 secà;;;
 explot.;1;1;0
 ha;6;7;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;1;0;0
 ha;3;0;0
               Blat de moro;;;
 total;;;
 explot.;42;79;84
 ha;160;220;262
 secà;;;
 explot.;0;1;0
 ha;0;3;0
 regadiu;;;
 explot.;42;79;84
 ha;160;218;262
                 Melca;;;
 total;;;
 explot.;2;0;0
 ha;10;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;0;0
 ha;10;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;7;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;7;0;0

