﻿Main dwellings. By useful floor area and year of construction
Collbató. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080692&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;1;1;0;0;0;0;0;0;2
From 30 to 40 m²;0;2;0;0;0;0;0;0;2
From 41 to 50 m²;0;0;0;0;0;1;3;1;5
From 51 to 60 m²;1;0;0;0;2;1;8;3;15
From 61 to 70 m²;2;2;0;0;0;0;9;2;15
From 71 to 80 m²;0;1;0;0;1;5;10;6;23
From 81 to 90 m²;10;3;0;2;1;5;18;26;65
From 91 to 100 m²;10;5;0;0;0;3;13;19;50
From 101 to 110 m²;6;2;0;0;0;2;4;8;22
From 111 to 120 m²;3;2;0;1;1;1;8;9;25
From 121 to 130 m²;5;2;0;0;0;0;7;8;22
From 131 to 140 m²;0;1;0;0;0;3;1;3;8
From 141 to 150 m²;8;6;0;0;0;0;4;9;27
From 151 to 180 m²;1;0;0;0;0;0;5;14;20
From 181 to 210 m²;3;0;0;1;0;1;6;4;15
More than 210 m²;3;6;0;0;0;2;5;17;33
Total;53;33;0;4;5;24;101;129;349

