﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Castellterçol. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080641
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;339;519;480;756;2091
Homes;123;303;246;372;1047
Dones;213;219;231;384;1044
Estrangera;63;48;51;45;207
Homes;42;30;24;21;120
Dones;24;18;24;27;90
Total;402;567;531;804;2301
Homes;165;333;273;393;1167
Dones;237;234;255;411;1137

