﻿Población. Por la relación con la actividad económica, sexo y edad
Sant Martí de Tous. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082264&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;23;44;0;0;0;7;5;12;28;28;56;28;28;56
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;25;53;0;0;0;0;0;0;28;25;53;28;25;53
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;16;38;0;0;0;0;1;1;22;17;39;22;17;39
De 15 a 19 años;6;4;10;0;0;0;1;1;2;7;5;12;0;0;0;0;0;0;0;0;0;15;17;32;0;0;0;0;1;1;15;18;33;22;23;45
De 20 a 24 años;19;14;33;1;0;1;3;3;6;23;17;40;0;0;0;0;0;0;0;0;0;8;7;15;0;1;1;0;0;0;8;8;16;31;25;56
De 25 a 29 años;43;33;76;0;2;2;3;3;6;46;38;84;0;0;0;0;0;0;0;0;0;0;3;3;1;5;6;1;0;1;2;8;10;48;46;94
De 30 a 34 años;44;31;75;0;0;0;2;4;6;46;35;81;0;0;0;0;0;0;0;1;1;0;1;1;0;4;4;0;3;3;0;9;9;46;44;90
De 35 a 39 años;30;30;60;0;0;0;3;1;4;33;31;64;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;0;1;1;0;5;5;33;36;69
De 40 a 44 años;27;15;42;0;0;0;2;3;5;29;18;47;0;0;0;0;1;1;0;1;1;0;0;0;0;8;8;1;0;1;1;10;11;30;28;58
De 45 a 49 años;28;19;47;0;0;0;0;2;2;28;21;49;0;0;0;1;0;1;1;1;2;0;0;0;0;5;5;1;0;1;3;6;9;31;27;58
De 50 a 54 años;26;10;36;0;1;1;4;4;8;30;15;45;0;0;0;0;0;0;2;1;3;0;0;0;0;11;11;0;0;0;2;12;14;32;27;59
De 55 a 59 años;21;13;34;0;0;0;3;4;7;24;17;41;0;0;0;0;0;0;0;2;2;0;0;0;0;7;7;1;1;2;1;10;11;25;27;52
De 60 a 64 años;14;3;17;0;0;0;3;2;5;17;5;22;0;0;0;6;13;19;2;1;3;0;0;0;0;7;7;0;0;0;8;21;29;25;26;51
65 años o más;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;94;94;188;2;4;6;0;0;0;1;10;11;0;5;5;97;113;210;103;115;218
Total;264;174;438;1;3;4;24;27;51;289;204;493;0;0;0;101;108;209;7;12;19;94;92;186;2;61;63;11;17;28;215;290;505;504;494;998

