﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Riudecols
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431286&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;333;283;1,18
2021;327;274;1,19
2020;324;270;1,20
2019;323;270;1,20
2018;327;275;1,19
2017;317;263;1,21
2016;313;259;1,21
2014;308;259;1,19
2013;297;252;1,18
2012;296;250;1,18
2011;296;249;1,19

