﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Masies de Roda, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081167&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;11;9;38;73
06/2020;12;11;9;37;69
03/2020;12;11;9;39;71
12/2019;12;11;9;39;71
09/2019;11;9;9;38;67
06/2019;12;9;10;43;74
03/2019;13;9;10;42;74
12/2018;12;15;10;42;79
09/2018;13;15;10;42;80
06/2018;13;17;10;42;82
03/2018;13;19;10;42;84
12/2017;14;20;9;44;87
09/2017;14;20;9;43;86
06/2017;15;21;10;45;91
03/2017;16;21;9;47;93
12/2016;15;18;10;50;93
09/2016;15;16;10;50;91
06/2016;16;19;10;49;94
03/2016;16;18;10;50;94
12/2015;15;18;11;51;95
09/2015;16;17;11;48;92
06/2015;16;17;11;47;91
03/2015;16;17;11;48;92
12/2014;16;16;11;44;87
09/2014;16;14;10;42;82
06/2014;16;15;10;40;81
03/2014;16;15;12;40;83
12/2013;15;16;12;43;86
09/2013;15;15;11;41;82
06/2013;16;14;12;41;83
03/2013;16;14;13;40;83
12/2012;17;13;14;42;86
09/2012;18;13;14;41;86
06/2012;17;12;15;42;86
03/2012;18;12;14;43;87
12/2011;18;13;13;43;87
09/2011;18;12;13;42;85
06/2011;18;12;13;41;84
03/2011;17;11;13;42;83
12/2010;18;10;14;43;85
09/2010;18;9;14;43;84
06/2010;19;9;15;43;86
03/2010;19;9;15;46;89
12/2009;18;9;15;46;88
09/2009;18;11;15;45;89
06/2009;19;11;14;46;90
03/2009;20;9;14;46;89
12/2008;20;10;16;47;93
09/2008;19;12;16;47;94
06/2008;18;12;16;47;93
03/2008;18;12;17;47;94

