﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cunit
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430516
;Espanyola;Estrangera;Total
04/2024 (p);4890;960;5850
03/2024 (p);4885;955;5840
02/2024;4810;935;5740
01/2024;4765;915;5675
12/2023;4815;910;5725
11/2023;4820;920;5740
10/2023;4825;925;5750
09/2023;4900;940;5840
08/2023;4830;940;5770
07/2023;4925;945;5870
06/2023;4940;935;5875
05/2023;4825;930;5755
04/2023;4830;910;5740
03/2023;4775;905;5675
02/2023;4650;870;5525
01/2023;4620;860;5480
12/2022;4630;855;5485
11/2022;4620;830;5455
10/2022;4590;825;5415
09/2022;4600;835;5435
08/2022;4625;850;5475
07/2022;4720;855;5575
06/2022;4655;815;5470
05/2022;4555;800;5355
04/2022;4530;780;5310
03/2022;4450;760;5210
02/2022;4395;740;5135
01/2022;4350;715;5065
12/2021;4362;738;5100
11/2021;4366;745;5111
10/2021;4394;745;5139
09/2021;4355;755;5110
08/2021;4391;766;5157
07/2021;4475;797;5272
06/2021;4401;764;5165
05/2021;4301;739;5040
04/2021;4220;706;4926
03/2021;4188;684;4872
02/2021;4136;663;4799
01/2021;4121;672;4793
12/2020;4142;676;4818
11/2020;4054;691;4745
10/2020;4074;687;4761
09/2020;4084;700;4784
08/2020;4060;686;4746
07/2020;4096;698;4794
06/2020;3992;685;4677
05/2020;3947;655;4602
03/2020;3936;634;4570
12/2019;4034;635;4669
09/2019;4007;636;4643
06/2019;4077;663;4740
03/2019;3922;601;4523
12/2018;3861;546;4407
09/2018;3872;568;4440
06/2018;3929;554;4483
03/2018;3721;499;4220
12/2017;3619;438;4057
09/2017;3611;449;4060
06/2017;3701;476;4177
03/2017;3482;402;3884
12/2016;3464;388;3852
09/2016;3480;373;3853
06/2016;3540;398;3938
03/2016;3406;362;3768
12/2015;3392;334;3726
09/2015;3402;331;3733
06/2015;3448;356;3804
03/2015;3286;308;3594
12/2014;3278;299;3577
09/2014;3290;310;3600
06/2014;3343;337;3680
03/2014;3190;319;3509
12/2013;3191;331;3522
09/2013;3241;362;3603
06/2013;3332;374;3706
03/2013;3209;367;3576
12/2012;3269;356;3625
09/2012;3450;397;3847
06/2012;3518;422;3940
03/2012;3468;397;3865

