﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Agullana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170010&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;651;498;153;84;168;903
2021;629;485;144;82;174;885
2020;617;474;143;87;159;863
2019;601;459;142;88;142;831
2018;608;466;142;89;144;841
2017;604;467;137;88;139;831
2016;615;467;148;89;137;841
2015;606;467;139;80;142;828
2014;593;453;140;81;152;826
2013;590;452;138;83;180;853
2012;597;457;140;81;180;858
2011;579;451;128;78;182;839
2010;571;451;120;80;189;840
2009;568;440;128;77;167;812
2008;568;442;126;80;158;806
2007;566;440;126;79;108;753
2006;578;451;127;84;94;756
2005;587;455;132;83;89;759
2004;572;440;132;85;89;746
2003;577;438;139;87;59;723
2002;560;424;136;70;42;672
2001;566;431;135;72;28;666
2000;560;428;132;74;21;655

