﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Montgai. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251386
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;14;18;33;26;23;31;29;45;31;63;52;49;46;50;38;39;54;39;680
Homes;9;7;21;10;12;17;16;27;19;36;28;32;16;29;21;18;20;17;355
Dones;5;11;12;16;11;14;13;18;12;27;24;17;30;21;17;21;34;22;325
Resta de la Unió Europea;0;3;0;0;0;1;2;2;2;1;0;0;0;0;0;0;0;0;12
Homes;0;1;0;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;6
Dones;0;2;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;6
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;2;1;0;2;1;0;1;1;0;0;0;0;0;0;0;8
Homes;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;1;1;0;2;0;0;1;0;0;0;0;0;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;21;33;28;24;33;33;48;34;65;53;49;46;50;38;39;54;39;702
Homes;9;8;21;11;12;17;18;30;20;36;29;32;16;29;21;18;20;17;364
Dones;5;13;12;17;12;16;15;18;14;29;24;17;30;21;17;21;34;22;338

