﻿Estimacions de població vinculada
Tordera
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082845
;Població resident;Població vinculada no resident;Població vinculada
2015;16433;49008;65441
2014;16345;38682;55027
2013;16363;47016;63379
2012;16318;52516;68834
2011;15974;52343;68317
2010;15641;45670;61311
2009;15345;46008;61353
2008;14800;43366;58166
2007;14017;39309;53326
2006;13420;34966;48386
2005;12597;32513;45110
2004;11719;33225;44944
2003;10850;31102;41952
2002;10325;30994;41319

