﻿Población. Por año de llegada al municipio
Avinyó
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080121&lang=es
;2021
2020;114
2019;99
2018;81
2017;75
2016;33
2011-2015;162
2001-2010;282
1991-2000;111
1981-1990;108
Antes de 1981;309
Siempre ha vivido;936
Total;2304

